Rnd order;Exp nr;pH;HFIP_conc;column_t;flow_rate;tR_ACE;tR_CAR;tR_FIR;tR_FLU;tR_IBU;tR_KET;tR_MEL
22;1;9.1;4.5;40;0.3;5.488;22.916;34.788;20.421;19.024;13.48;15.397
27;2;10.1;4.5;40;0.3;3.847;25.934;34.76;23.508;21.724;15.717;17.505
4;3;9.1;5.5;40;0.3;5.327;24.34;34.79;21.937;20.691;14.895;16.51
3;4;10.1;5.5;40;0.3;3.691;26.809;34.703;24.409;22.715;16.453;18.097
7;5;9.1;5;35;0.3;5.546;24.625;35.067;22.067;20.497;14.793;16.667
24;6;10.1;5;35;0.3;3.558;27.459;34.993;24.904;22.96;16.679;18.501
2;7;9.1;5;45;0.3;5.258;22.909;34.481;20.597;19.366;13.789;15.504
10;8;10.1;5;45;0.3;3.583;26.894;35.158;24.441;22.731;16.373;18.147
1;9;9.1;5;40;0.24;6.65;25.957;36.429;23.606;22.284;16.257;17.91
9;10;10.1;5;40;0.24;4.485;30.007;36.843;27.551;25.776;18.971;20.604
11;11;9.1;5;40;0.36;4.491;23.148;34.219;20.458;18.892;13.314;15.339
23;12;10.1;5;40;0.36;2.943;25.132;35.245;22.613;20.688;14.784;16.688
26;13;9.6;4.5;35;0.3;4.895;25.338;35.069;22.804;21.034;15.256;17.137
20;14;9.6;5.5;35;0.3;4.869;26.011;35.012;23.52;21.943;15.876;17.588
13;15;9.6;4.5;45;0.3;4.798;24.75;35.197;22.279;20.74;14.855;16.72
19;16;9.6;5.5;45;0.3;4.733;24.457;34.462;22.187;20.927;15.039;16.579
12;17;9.6;4.5;40;0.24;6.059;27.937;36.879;25.438;23.377;17.466;19.237
16;18;9.6;5.5;40;0.24;6.031;27.86;36.507;25.538;24.154;17.834;19.276
25;19;9.6;4.5;40;0.36;4.004;23.046;33.363;20.513;18.789;13.376;15.323
17;20;9.6;5.5;40;0.36;4.031;23.977;33.559;21.452;19.881;14.171;15.963
15;21;9.6;5;35;0.24;5.875;29.233;36.747;26.753;25.02;18.531;20.182
8;22;9.6;5;45;0.24;5.647;27.742;36.645;25.418;24.021;17.517;19.061
18;23;9.6;5;35;0.36;3.939;24.912;33.847;22.298;20.409;14.652;16.6
6;24;9.6;5;45;0.36;3.793;23.127;32.769;20.748;19.233;13.678;15.427
5;25;9.6;5;40;0.3;4.617;25.52;34.803;23.123;21.528;15.59;17.291
21;26;9.6;5;40;0.3;4.66;25.649;34.8;23.248;21.666;15.708;17.381
14;27;9.6;5;40;0.3;4.639;26.176;35.241;23.661;21.987;15.803;17.593
