Gas Flow;Nebulizer;Nozzle Voltage;Gas Temp;Shealth Gas Flow;Shealth Gas Temp;Capillary;Sulfamethoxasol
18;20;0;290;11;350;3500;41676,58187
19;30;600;250;10;375;3500;37083,92145
20;30;600;270;11;400;3500;38384,74838
18;10;0;250;10;375;3500;30979,12098
19;20;300;270;11;375;3000;44494,42003
20;30;300;250;10;350;2500;48859,34347
19;10;0;250;10;400;2500;40917,85323
19;20;300;270;11;400;3500;39907,44907
20;10;600;250;12;400;3000;26423,14792
18;30;600;290;12;400;3500;34838,42559
19;20;300;250;10;350;3000;44545,49758
20;30;0;290;11;350;2500;52052,81496
20;30;300;270;12;375;3500;41623,48439
20;10;600;270;10;350;3500;24171,74002
20;30;300;290;10;375;3500;41232,21753
19;10;600;250;11;350;2500;28150,27287
20;10;0;250;12;350;3500;29477,60836
19;10;600;290;12;375;3500;23050,80276
18;20;600;250;12;350;3500;33681,46607
20;20;600;290;12;350;2500;40176,18835
19;30;0;290;12;375;3000;49980,00935
20;10;300;270;11;375;2500;37480,42391
18;30;0;290;10;400;2500;53245,05234
19;30;600;250;12;375;2500;45719,50324
18;30;300;250;11;400;3000;42431,8208
18;10;600;290;12;400;2500;29094,28658
19;10;0;290;10;350;2500;45731,60848
19;20;0;250;11;375;3000;50432,61304
20;10;0;290;11;400;3000;36788,10072
18;10;0;270;12;400;3000;35731,43305
20;10;0;250;10;400;3500;31745,53547
20;20;0;270;10;375;3000;52708,35503
19;30;600;290;11;350;3000;39471,01678
19;20;300;270;12;400;2500;47732,43579
20;30;0;250;12;400;2500;56518,9349
19;30;0;270;10;350;3500;44960,77031
18;30;600;270;10;350;2500;39110,45021
20;30;600;290;10;400;2500;41446,67746
18;30;0;250;12;400;3500;44428,93342
18;20;300;290;11;375;2500;47804,07942
18;10;600;290;10;400;3000;25229,14149
18;10;300;270;12;350;3000;29396,23811
18;20;600;250;10;400;2500;37220,37541
19;20;300;270;11;375;3000;43460,38217
18;30;0;250;12;350;2500;49487,79641
