nr;Extraction time (min);Volume of solvent (mL);Plant material (mg);Histidine;Asparagine;Glutamine;Serine;Aspartic acid;Threonine;GABA;Alanine;Tyrosine;Octopamine;Valine;Tyramine;Phenylalanine;Isoleucine;Lysine;Leucine;Putrescine;Phenylethylalanine
1;10;3;50;18967;448880;116822;299525;204636;157583;635998;783726;79833;251608;452013;251640;375559;276366;20569;208133;36079;71493
2;30;3;50;24266;549138;152991;347596;252207;193381;735906;871871;83035;193940;533359;323949;409452;333643;27805;236887;57151;56723
3;10;7;50;7490;251124;54032;165884;73357;72223;326730;510821;35146;105023;207201;113047;201406;116447;9130;83090;18792;23216
4;30;7;50;8224;301636;64976;180972;97823;83499;366519;560221;44045;174545;225636;252230;220338;133536;12320;97802;19956;28068
5;10;3;150;75066;1020291;302934;598067;522122;368976;1246670;1391838;192022;363232;992286;494287;760673;614635;43592;457782;148948;153754
6;30;3;150;50175;954149;262707;572867;481164;372053;1217142;1339952;166408;417233;994788;529260;682521;592523;39751;436890;118081;155147
7;10;7;150;32026;578521;171952;367412;276810;213943;809465;975316;111024;226769;571948;334098;465603;364486;27995;275466;80123;77289
8;30;7;150;25128;578436;166394;369044;263731;219177;826830;912775;101556;251272;556788;372972;483934;337880;29703;251216;57434;73274
9;20;5;100;35810;653430;175313;410769;301771;204702;847174;953511;123372;294110;753246;408128;502942;370249;34221;282496;60455;99735
10;20;5;100;29160;631525;180249;403406;299767;236440;890738;1028124;115777;251479;624148;333477;527055;360527;28549;268209;58345;81232
11;20;5;100;30925;671525;175629;406786;300055;223670;886167;967419;112892;265885;595583;374411;529100;381697;28942;273356;62677;83675
;;;;;;;;;;;;;;;;;;;;;
