Experiment;Run Order;Shealth Gas Temp;Shealth Gas Flow;Gas Temp;Gas Flow;Nebulizer Pressure;Capillary Volatage;Nozzle Voltage;Sulfamethoxazole;Sulfadimethoxine;Metformin;Ciprofloxacin;Norfloxacin;Oflaxacin;Diclofenac;Carbamazepine;Triclosan
1;1;300;10;220;11;20;2500;0;8231;5050;930;3001;2700;2794;11072;142812;61
2;16;400;10;220;11;60;2500;1000;8407;5310;1070;2460;2925;2134;8975;119925;127
3;7;300;12;220;11;60;3500;0;4682;2977;572;1573;1817;1295;6981;82528;46
4;15;400;12;220;11;20;3500;1000;8886;7443;1396;2926;2872;2911;8601;113647;204
5;6;300;10;280;11;60;3500;1000;7964;5098;786;2328;2434;1853;7069;97224;107
6;13;400;10;280;11;20;3500;0;6791;5861;1039;2792;2720;3057;6003;19376;120
7;8;300;12;280;11;20;2500;1000;7791;7567;1640;2581;2953;2943;5313;109315;206
8;3;400;12;280;11;60;2500;0;4491;3436;743;1765;1886;1482;4273;86806;61
9;9;300;10;220;19;20;3500;1000;10690;7596;862;4147;4665;3232;12935;159339;336
10;11;400;10;220;19;60;3500;0;11685;8686;1415;4623;4296;3725;16193;177925;119
11;4;300;12;220;19;60;2500;1000;12197;8249;1179;3993;4061;3341;13239;158027;188
12;12;400;12;220;19;20;2500;0;20607;15475;2598;8115;8752;6681;19131;288701;217
13;14;300;10;280;19;60;2500;0;15072;11204;1550;5357;6039;4021;12461;189955;110
14;5;400;10;280;19;20;2500;1000;16335;12380;1633;6103;6890;4693;11380;204863;325
15;10;300;12;280;19;20;3500;0;14863;12769;1338;6501;6708;4945;10036;219177;262
16;2;400;12;280;19;60;3500;1000;1409;7662;882;3047;3015;2780;4434;111112;231
