Run order;Exp nr;pH;HFIP_conc;column_t;flow_rate;tR_ACE;tR_CAR;tR_FIR;tR_FLU;tR_IBU;tR_KET;tR_MEL
43;1;9.1;4.5;35;0.24;6.678;26.692;37.257;24.12;22.581;16.551;18.533
80;2;9.6;4.5;35;0.24;6.194;28.424;37.347;25.912;24.245;18.116;19.871
67;3;10.1;4.5;35;0.24;4.834;29.356;37.213;26.884;25.056;18.661;20.405
2;4;9.1;5;35;0.24;6.817;26.645;37.203;24.103;22.51;16.454;18.387
12;5;9.6;5;35;0.24;6.048;28.984;37.332;26.488;24.812;18.565;20.279
79;6;10.1;5;35;0.24;4.846;29.574;37.166;27.137;25.332;18.921;20.601
4;7;9.1;5.5;35;0.24;7.022;27.836;37.37;25.293;23.861;17.761;19.494
51;8;9.6;5.5;35;0.24;6.036;29.19;37.298;26.741;25.206;18.866;20.458
77;9;10.1;5.5;35;0.24;4.799;30.079;37.212;27.654;25.972;19.34;20.908
55;10;9.1;4.5;40;0.24;6.604;25.902;37.112;23.44;22.081;16.116;18.019
7;11;9.6;4.5;40;0.24;5.968;27.667;37.117;25.26;23.661;17.587;19.32
32;12;10.1;4.5;40;0.24;4.756;28.48;37.06;26.08;24.393;18.07;19.77
1;13;9.1;5;40;0.24;6.679;25.787;37.025;23.337;21.895;15.945;17.835
9;14;9.6;5;40;0.24;5.852;27.246;36.96;24.978;23.651;17.574;19.11
39;15;10.1;5;40;0.24;4.754;28.845;37.066;26.477;24.82;18.412;20.039
30;16;9.1;5.5;40;0.24;6.635;26.25;37.082;23.836;22.64;16.569;18.276
47;17;9.6;5.5;40;0.24;5.893;27.601;36.938;25.363;24.119;17.997;19.441
76;18;10.1;5.5;40;0.24;4.782;29.159;36.996;26.82;25.21;18.744;20.222
69;19;9.1;4.5;45;0.24;6.413;24.904;36.881;22.556;21.438;15.509;17.306
22;20;9.6;4.5;45;0.24;5.757;26.249;36.803;23.973;22.666;16.611;18.24
62;21;10.1;4.5;45;0.24;4.781;27.646;36.866;25.373;23.884;17.67;19.248
83;22;9.1;5;45;0.24;6.395;24.356;36.803;22.008;20.922;14.952;16.789
71;23;9.6;5;45;0.24;5.795;26.621;36.757;24.371;21.189;17.036;18.529
10;24;10.1;5;45;0.24;4.678;27.897;36.826;25.607;24.138;17.758;19.358
37;25;9.1;5.5;45;0.24;6.6;25.53;36.836;23.255;22.229;16.243;17.841
45;25;9.1;5.5;45;0.24;6.375;25.07;36.749;22.78;21.841;15.779;17.387
44;26;9.6;5.5;45;0.24;5.728;27.107;36.848;24.859;23.702;17.503;18.945
58;27;10.1;5.5;45;0.24;4.725;28.473;36.835;26.249;24.893;18.432;19.853
70;28;9.1;4.5;35;0.3;5.367;24.079;35.525;21.453;19.932;14.525;16.323
18;29;9.6;4.5;35;0.3;4.846;25.799;35.528;23.204;21.434;15.618;17.583
28;30;10.1;4.5;35;0.3;3.838;27.196;36.629;24.563;22.528;16.485;18.53
60;31;9.1;5;35;0.3;5.333;23.527;35.385;20.888;19.353;13.658;15.776
27;32;9.6;5;35;0.3;5.433;28.356;35.543;25.837;24.151;17.835;19.438
78;33;10.1;5;35;0.3;3.867;27.224;35.487;24.637;23;16.604;18.51
36;34;9.1;5.5;35;0.3;5.524;24.76;35.517;22.154;20.74;14.985;16.869
46;35;9.6;5.5;35;0.3;4.826;26.67;35.594;24.105;22.487;16.483;18.279
40;36;10.1;5.5;35;0.3;3.796;27.781;35.512;25.22;23.349;17.105;18.95
49;37;9.1;4.5;40;0.3;5.21;23.169;35.19;20.647;19.267;13.643;15.657
81;38;9.6;4.5;40;0.3;4.893;25.158;35.363;22.676;21.105;15.382;17.24
65;39;10.1;4.5;40;0.3;3.849;26.082;35.223;23.613;21.863;15.86;17.731
14;40;9.1;5;40;0.3;5.299;23.373;35.259;20.845;19.381;13.761;15.836
68;41;9.6;5;40;0.3;4.782;25.297;35.186;22.836;21.356;15.492;17.242
